H;Rawlins Invitational 2008;04/16/2008;04/16/2008;Hy-Tek's Meet Manager for Windows 1.2Kf;04/17/2008;Results for events 1 through 34
E;T;1;;100;M;;0;;F;12.52;E;;6;4;1;;3;;;;;Berry;Darroll; ;M;;NPAR;North Park;0;Jr;0;
E;T;1;;100;M;;0;;F;15.58;E;;25;6;4;;;;;;;Dawson;Ryley; ;M;;RAW.;Rawlins High School;0;So;0;
E;T;1;;100;M;;0;;F;14.64;E;;23;4;4;;;;;;;Brock;Lucas; ;M;;KHS;Kemmerer;0;Jr;0;
E;T;1;;100;M;;0;;F;DNS;E;;0;0;3;;;;;;;Cantrell;Richard; ;M;;ENC;Encampment HS;0;So;0;
E;T;1;;100;M;;0;;F;DNS;E;;0;0;1;;;;;;;Castillo;Jon; ;M;;RAW.;Rawlins High School;0;Jr;0;
E;T;1;;100;M;;0;;F;DNS;E;;0;0;1;;;;;;;Castillo;Jesse; ;M;;RAW.;Rawlins High School;0;Jr;0;
E;T;1;;100;M;;0;;F;13.48;E;;15;1;4;;;;;;;Clark;William; ;M;;RRV;Rock River High School;0;So;0;
E;T;1;;100;M;;0;;F;14.28;E;;21;3;4;;;;;;;Clason;Tyler; ;M;;ENC;Encampment HS;0;So;0;
E;T;1;;100;M;;0;;F;13.93;E;;18;4;3;;;;;;;Difiore;Jacob; ;M;;RAW.;Rawlins High School;0;Jr;0;
E;T;1;;100;M;;0;;F;11.58;E;;1;1;1;;10;;;;;Easley;Jason; ;M;;KHS;Kemmerer;0;Sr;0;
E;T;1;;100;M;;0;;F;12.49;E;;4;2;2;;5;;;;;Flinner;Austin; ;M;;RAW.;Rawlins High School;0;So;0;
E;T;1;;100;M;;0;;F;14.16;E;;20;5;3;;;;;;;Gentry;Kevin; ;M;;KHS;Kemmerer;0;Fr;0;
E;T;1;;100;M;;0;;F;12.75;E;;11;6;1;;;;;;;Gilbert;Jessen; ;M;;KHS;Kemmerer;0;Fr;0;
E;T;1;;100;M;;0;;F;14.40;E;;22;8;2;;;;;;;Gonzalas;Robbie; ;M;;KHS;Kemmerer;0;Fr;0;
E;T;1;;100;M;;0;;F;13.43;E;;14;2;3;;;;;;;Hansen;T.j.; ;M;;RAW.;Rawlins High School;0;Fr;0;
E;T;1;;100;M;;0;;F;DNS;E;;0;0;3;;;;;;;Herring;Dane; ;M;;ENC;Encampment HS;0;Sr;0;
E;T;1;;100;M;;0;;F;16.98;E;;26;7;4;;;;;;;Hunzie;Curtis; ;M;;KHS;Kemmerer;0;Sr;0;
E;T;1;;100;M;;0;;F;17.87;E;;27;6;3;;;;;;;Jacobs;Ricky; ;M;;ENC;Encampment HS;0;Sr;0;
E;T;1;;100;M;;0;;F;14.14;E;;19;2;4;;;;;;;Kramer;Tanner; ;M;;RAW.;Rawlins High School;0;So;0;
E;T;1;;100;M;;0;;F;13.16;E;;12;1;3;;;;;;;Nicholls;Tanner; ;M;;RAW.;Rawlins High School;0;Fr;0;
E;T;1;;100;M;;0;;F;13.33;E;;13;6;2;;;;;;;Nottage;Douglas; ;M;;RRV;Rock River High School;0;Fr;0;
E;T;1;;100;M;;0;;F;12.65;E;;10;5;1;;;;;;;Palmer;Ryan; ;M;;RAW.;Rawlins High School;0;Sr;0;
E;T;1;;100;M;;0;;F;12.48;E;;3;1;2;;6;;;;;Pantle;Garrett; ;M;;ENC;Encampment HS;0;Sr;0;
E;T;1;;100;M;;0;;F;12.59;E;;7;3;2;;2;;;;;Parks;Alex; ;M;;KHS;Kemmerer;0;Sr;0;
E;T;1;;100;M;;0;;F;13.56;E;;16;7;2;;;;;;;Pino;Jeff; ;M;;RAW.;Rawlins High School;0;So;0;
E;T;1;;100;M;;0;;F;15.55;E;;24;5;4;;;;;;;Popp;Ryan; ;M;;KHS;Kemmerer;0;Fr;0;
E;T;1;;100;M;;0;;F;11.91;E;;2;2;1;;8;;;;;Roberts;Rem; ;M;;KHS;Kemmerer;0;Sr;0;
E;T;1;;100;M;;0;;F;12.62;E;;9;5;2;;;;;;;Scheurs;Paul; ;M;;KHS;Kemmerer;0;Sr;0;
E;T;1;;100;M;;0;;F;13.86;E;;17;3;3;;;;;;;Schulthess;Jesse; ;M;;KHS;Kemmerer;0;Fr;0;
E;T;1;;100;M;;0;;F;12.51;E;;5;3;1;;4;;;;;Sipes;Jason; ;M;;RAW.;Rawlins High School;0;Sr;0;
E;T;1;;100;M;;0;;F;12.60;E;;8;4;2;;1;;;;;Upton;Dillon; ;M;;KHS;Kemmerer;0;Sr;0;
E;T;2;;100;F;;0;;F;13.71;E;;1;1;2;;10;;;;;Baller;Johna; ;F;;NPAR;North Park;0;Fr;0;
E;T;2;;100;F;;0;;F;14.10;E;;3;2;1;;6;;;;;Burke;Rose; ;F;;RAW.;Rawlins High School;0;So;0;
E;T;2;;100;F;;0;;F;16.82;E;;11;4;2;;;;;;;Cherry;Savannah; ;F;;RAW.;Rawlins High School;0;Jr;0;
E;T;2;;100;F;;0;;F;14.85;E;;6;2;2;;3;;;;;Cuin;Kali; ;F;;RAW.;Rawlins High School;0;Jr;0;
E;T;2;;100;F;;0;;F;15.87;E;;9;6;1;;;;;;;Dingman;Karsen; ;F;;RAW.;Rawlins High School;0;Fr;0;
E;T;2;;100;F;;0;;F;DNS;E;;0;0;1;;;;;;;Griffith;Marianna; ;F;;RAW.;Rawlins High School;0;So;0;
E;T;2;;100;F;;0;;F;14.43;E;;4;3;1;;5;;;;;Hanson;Kaitlyn; ;F;;NPAR;North Park;0;So;0;
E;T;2;;100;F;;0;;F;16.85;E;;12;5;2;;;;;;;Henderson;Samantha; ;F;;RAW.;Rawlins High School;0;Jr;0;
E;T;2;;100;F;;0;;F;DNS;E;;0;0;2;;;;;;;Homewood;Alysha; ;F;;RAW.;Rawlins High School;0;So;0;
E;T;2;;100;F;;0;;F;14.46;E;;5;4;1;;4;;;;;Knotwell;Chelsie; ;F;;ENC;Encampment HS;0;Jr;0;
E;T;2;;100;F;;0;;F;17.65;E;;13;6;2;;;;;;;McInerney;Randi; ;F;;KHS;Kemmerer;0;Jr;0;
E;T;2;;100;F;;0;;F;15.62;E;;8;3;2;;1;;;;;Mogart;Tazia; ;F;;BPG;Big Piney Girl's;0;Fr;0;
E;T;2;;100;F;;0;;F;14.97;E;;7;5;1;;2;;;;;Rizor;Hillary; ;F;;NPAR;North Park;0;So;0;
E;T;2;;100;F;;0;;F;13.93;E;;2;1;1;;8;;;;;Soderburg;Kindle; ;F;;ENC;Encampment HS;0;Sr;0;
E;T;2;;100;F;;0;;F;15.93;E;;10;7;1;;;;;;;Stephensen;Joni; ;F;;RAW.;Rawlins High School;0;Fr;0;
E;T;2;;100;F;;0;;F;18.95;E;;14;7;2;;;;;;;Wheeler;Jonae; ;F;;RAW.;Rawlins High School;0;Fr;0;
E;T;3;;100H;F;;0;;F;22.96;E;;3;3;1;;6;;;;;Brisendine;Maile; ;F;;RRV;Rock River High School;0;So;0;
E;T;3;;100H;F;;0;;F;18.49;E;;2;2;1;;8;;;;;Crosland;Lynzee; ;F;;KHS;Kemmerer;0;Sr;0;
E;T;3;;100H;F;;0;;F;17.55;E;;1;1;1;;10;;;;;Lockwood;Haley; ;F;;BPG;Big Piney Girl's;17;Jr;0;
E;T;4;;100H;M;;0;;F;18.90;E;;2;2;1;;8;;;;;Feiock;Rod; ;M;;BPB;Big Piney Boys;0;So;0;
E;T;4;;100H;M;;0;;F;19.80;E;;3;3;1;;6;;;;;Kraft;Dylan; ;M;;RAW.;Rawlins High School;0;So;0;
E;T;4;;100H;M;;0;;F;18.54;E;;1;1;1;;10;;;;;Vichi;Max; ;M;;BPB;Big Piney Boys;0;So;0;
E;T;5;;1600;M;;0;;F;6:34.00;E;;6;6;1;;3;;;;;Carpenter;Brent; ;M;;RAW.;Rawlins High School;0;So;0;
E;T;5;;1600;M;;0;;F;5:06.00;E;;1;1;1;;10;;;;;Anderson;Randy; ;M;;RAW.;Rawlins High School;0;Jr;0;
E;T;5;;1600;M;;0;;F;5:41.60;E;;4;4;1;;5;;;;;Chase;Lyle; ;M;;LSR;Little Snake River;0;Jr;0;
E;T;5;;1600;M;;0;;F;6:40.00;E;;7;7;1;;2;;;;;Eiden;Eddy; ;M;;BPB;Big Piney Boys;0;Fr;0;
E;T;5;;1600;M;;0;;F;6:18.00;E;;5;5;1;;4;;;;;Gentry;Kevin; ;M;;KHS;Kemmerer;0;Fr;0;
E;T;5;;1600;M;;0;;F;5:21.00;E;;3;3;1;;6;;;;;Gould;Jacob; ;M;;RAW.;Rawlins High School;0;Jr;0;
E;T;5;;1600;M;;0;;F;5:17.00;E;;2;2;1;;8;;;;;Hilim;Colton; ;M;;RAW.;Rawlins High School;0;Sr;0;
E;T;5;;1600;M;;0;;F;DNS;E;;0;0;1;;;;;;;Mustain;Scott; ;M;;RRV;Rock River High School;0;So;0;
E;T;6;;1600;F;;0;;F;7:52.41;E;;6;6;1;;3;;;;;Bixler;Dorothy; ;F;;RAW.;Rawlins High School;0;Jr;0;
E;T;6;;1600;F;;0;;F;8:11.01;E;;7;7;1;;2;;;;;Brisendine;Maile; ;F;;RRV;Rock River High School;0;So;0;
E;T;6;;1600;F;;0;;F;DNS;E;;0;0;1;;;;;;;Garcia;Jammie; ;F;;RAW.;Rawlins High School;0;Jr;0;
E;T;6;;1600;F;;0;;F;6:47.85;E;;1;1;1;;10;;;;;Hawkes;Hailey; ;F;;KHS;Kemmerer;0;Jr;0;
E;T;6;;1600;F;;0;;F;6:52.59;E;;3;3;1;;6;;;;;Paulson;Nichole; ;F;;KHS;Kemmerer;0;So;0;
E;T;6;;1600;F;;0;;F;7:42.52;E;;5;5;1;;4;;;;;Reyes;Lizeth; ;F;;NPAR;North Park;0;So;0;
E;T;6;;1600;F;;0;;F;6:52.36;E;;2;2;1;;8;;;;;Schmeidt;MaryJane; ;F;;BPG;Big Piney Girl's;0;Fr;0;
E;T;6;;1600;F;;0;;F;6:58.05;E;;4;4;1;;5;;;;;Warren;Myriah; ;F;;RAW.;Rawlins High School;0;Sr;0;
E;T;7;;200;M;;0;;F;24.99;E;;3;1;4;;6;;;;;Shimmin;Cole; ;M;;KHS;Kemmerer;0;So;0;
E;T;7;;200;M;;0;;F;25.62;E;;6;2;4;;3;;;;;Berry;Darroll; ;M;;NPAR;North Park;0;Jr;0;
E;T;7;;200;M;;0;;F;30.65;E;;22;5;3;;;;;;;Brock;Lucas; ;M;;KHS;Kemmerer;0;Jr;0;
E;T;7;;200;M;;0;;F;DNS;E;;0;0;1;;;;;;;Castillo;Jesse; ;M;;RAW.;Rawlins High School;0;Jr;0;
E;T;7;;200;M;;0;;F;26.54;E;;12;2;3;;;;;;;Clark;William; ;M;;RRV;Rock River High School;0;So;0;
E;T;7;;200;M;;0;;F;25.69;E;;7;3;1;;2;;;;;Copeland;Shane; ;M;;BPB;Big Piney Boys;0;Fr;0;
E;T;7;;200;M;;0;;F;28.14;E;;18;3;3;;;;;;;Difiore;Jacob; ;M;;RAW.;Rawlins High School;0;Jr;0;
E;T;7;;200;M;;0;;F;29.22;E;;21;4;4;;;;;;;Dorrell;Mason; ;M;;NPAR;North Park;0;So;0;
E;T;7;;200;M;;0;;F;25.79;E;;8;4;1;;1;;;;;Doyle;Austin; ;M;;BPB;Big Piney Boys;0;So;0;
E;T;7;;200;M;;0;;F;23.89;E;;1;1;1;;10;;;;;Easley;Jason; ;M;;KHS;Kemmerer;0;Sr;0;
E;T;7;;200;M;;0;;F;25.56;E;;5;1;2;;4;;;;;Flinner;Austin; ;M;;RAW.;Rawlins High School;0;So;0;
E;T;7;;200;M;;0;;F;26.46;E;;11;3;2;;;;;;;Gilbert;Jessen; ;M;;KHS;Kemmerer;0;Fr;0;
E;T;7;;200;M;;0;;F;SCR;E;;0;0;2;;;;;;;Hansen;T.j.; ;M;;RAW.;Rawlins High School;0;Fr;0;
E;T;7;;200;M;;0;;F;28.56;E;;19;3;4;;;;;;;Kramer;Tanner; ;M;;RAW.;Rawlins High School;0;So;0;
E;T;7;;200;M;;0;;F;27.69;E;;16;5;2;;;;;;;Lytle;Brent; ;M;;NPAR;North Park;0;Fr;0;
E;T;7;;200;M;;0;;F;28.09;E;;17;6;2;;;;;;;Nicholls;Tanner; ;M;;RAW.;Rawlins High School;0;Fr;0;
E;T;7;;200;M;;0;;F;SCR;E;;0;0;3;;;;;;;Nottage;Douglas; ;M;;RRV;Rock River High School;0;Fr;0;
E;T;7;;200;M;;0;;F;SCR;E;;0;0;2;;;;;;;Palmer;Ryan; ;M;;RAW.;Rawlins High School;0;Sr;0;
E;T;7;;200;M;;0;;F;26.09;E;;9;2;2;;;;;;;Parks;Alex; ;M;;KHS;Kemmerer;0;Sr;0;
E;T;7;;200;M;;0;;F;27.49;E;;15;4;2;;;;;;;Pino;Jeff; ;M;;RAW.;Rawlins High School;0;So;0;
E;T;7;;200;M;;0;;F;32.25;E;;23;6;3;;;;;;;Popp;Ryan; ;M;;KHS;Kemmerer;0;Fr;0;
E;T;7;;200;M;;0;;F;24.22;E;;2;2;1;;8;;;;;Roberts;Rem; ;M;;KHS;Kemmerer;0;Sr;0;
E;T;7;;200;M;;0;;F;25.41;E;;4;1;3;;5;;;;;Scheurs;Paul; ;M;;KHS;Kemmerer;0;Sr;0;
E;T;7;;200;M;;0;;F;28.95;E;;20;4;3;;;;;;;Schulthess;Jesse; ;M;;KHS;Kemmerer;0;Fr;0;
E;T;7;;200;M;;0;;F;27.19;E;;14;7;1;;;;;;;Sipes;Jason; ;M;;RAW.;Rawlins High School;0;Sr;0;
E;T;7;;200;M;;0;;F;DNS;E;;0;0;3;;;;;;;Taylor;Derrick; ;M;;BPB;Big Piney Boys;0;So;0;
E;T;7;;200;M;;0;;F;26.43;E;;10;5;1;;;;;;;Upton;Dillon; ;M;;KHS;Kemmerer;0;Sr;0;
E;T;7;;200;M;;0;;F;27.12;E;;13;6;1;;;;;;;Wenz;Zach; ;M;;BPB;Big Piney Boys;0;Fr;0;
E;T;8;;200;F;;0;;F;37.26;E;;15;6;2;;;;;;;Mikesell;Alaina; ;F;;LSR;Little Snake River;0;;2;
E;T;8;;200;F;;0;;F;28.17;E;;2;2;1;;8;;;;;Baller;Johna; ;F;;NPAR;North Park;0;Fr;0;
E;T;8;;200;F;;0;;F;28.84;E;;3;3;1;;6;;;;;Burke;Rose; ;F;;RAW.;Rawlins High School;0;So;0;
E;T;8;;200;F;;0;;F;NT;E;;0;0;2;;;;;;;Cherry;Savannah; ;F;;RAW.;Rawlins High School;0;Jr;0;
E;T;8;;200;F;;0;;F;31.32;E;;9;2;2;;;;;;;Cuin;Kali; ;F;;RAW.;Rawlins High School;0;Jr;0;
E;T;8;;200;F;;0;;F;32.81;E;;12;8;1;;;;;;;Dingman;Karsen; ;F;;RAW.;Rawlins High School;0;Fr;0;
E;T;8;;200;F;;0;;F;30.38;E;;6;5;1;;3;;;;;Filip;Dalani; ;F;;LSR;Little Snake River;0;Fr;0;
E;T;8;;200;F;;0;;F;34.28;E;;13;1;3;;;;;;;Griffith;Marianna; ;F;;RAW.;Rawlins High School;0;So;0;
E;T;8;;200;F;;0;;F;43.32;E;;17;3;3;;;;;;;Henderson;Samantha; ;F;;RAW.;Rawlins High School;0;Jr;0;
E;T;8;;200;F;;0;;F;NT;E;;0;0;2;;;;;;;Homewood;Alysha; ;F;;RAW.;Rawlins High School;0;So;0;
E;T;8;;200;F;;0;;F;30.35;E;;5;1;2;;4;;;;;Knotwell;Chelsie; ;F;;ENC;Encampment HS;0;Jr;0;
E;T;8;;200;F;;0;;F;27.80;E;;1;1;1;;10;;;;;Lockwood;Haley; ;F;;BPG;Big Piney Girl's;17;Jr;0;
E;T;8;;200;F;;0;;F;35.93;E;;14;5;2;;;;;;;McInerney;Randi; ;F;;KHS;Kemmerer;0;Jr;0;
E;T;8;;200;F;;0;;F;30.54;E;;7;6;1;;2;;;;;Mcvay;Afton; ;F;;RAW.;Rawlins High School;0;Jr;0;
E;T;8;;200;F;;0;;F;32.66;E;;11;4;2;;;;;;;Mogart;Tazia; ;F;;BPG;Big Piney Girl's;0;Fr;0;
E;T;8;;200;F;;0;;F;31.21;E;;8;7;1;;1;;;;;Rizor;Kendra; ;F;;NPAR;North Park;0;Sr;0;
E;T;8;;200;F;;0;;F;29.24;E;;4;4;1;;5;;;;;Soderburg;Kindle; ;F;;ENC;Encampment HS;0;Sr;0;
E;T;8;;200;F;;0;;F;32.29;E;;10;3;2;;;;;;;Stephensen;Joni; ;F;;RAW.;Rawlins High School;0;Fr;0;
E;T;8;;200;F;;0;;F;37.95;E;;16;2;3;;;;;;;Wheeler;Jonae; ;F;;RAW.;Rawlins High School;0;Fr;0;
E;T;9;;300H;M;;0;;F;43.99;E;;2;2;1;;8;;;;;Doyle;Austin; ;M;;BPB;Big Piney Boys;0;So;0;
E;T;9;;300H;M;;0;;F;DQ;E;;0;0;1;;;;;;;Feiock;Rod; ;M;;BPB;Big Piney Boys;0;So;0;
E;T;9;;300H;M;;0;;F;51.07;E;;5;5;1;;4;;;;;Gilbert;Jessen; ;M;;KHS;Kemmerer;0;Fr;0;
E;T;9;;300H;M;;0;;F;DNS;E;;0;0;1;;;;;;;Kraft;Dylan; ;M;;RAW.;Rawlins High School;0;So;0;
E;T;9;;300H;M;;0;;F;50.87;E;;4;4;1;;5;;;;;Lytle;Brent; ;M;;NPAR;North Park;0;Fr;0;
E;T;9;;300H;M;;0;;F;50.33;E;;3;3;1;;6;;;;;Parks;Alex; ;M;;KHS;Kemmerer;0;Sr;0;
E;T;9;;300H;M;;0;;F;51.17;E;;6;6;1;;3;;;;;Popp;Jr; ;M;;KHS;Kemmerer;0;Fr;0;
E;T;9;;300H;M;;0;;F;43.53;E;;1;1;1;;10;;;;;Roberts;Rem; ;M;;KHS;Kemmerer;0;Sr;0;
E;T;10;;300H;F;;0;;F;49.21;E;;1;1;1;;10;;;;;Crosland;Lynzee; ;F;;KHS;Kemmerer;0;Sr;0;
E;T;10;;300H;F;;0;;F;51.48;E;;2;2;1;;8;;;;;Lockwood;Haley; ;F;;BPG;Big Piney Girl's;17;Jr;0;
E;T;10;;300H;F;;0;;F;57.92;E;;3;3;1;;6;;;;;Pantle;Christina; ;F;;NPAR;North Park;0;So;0;
E;T;11;;3200;M;;0;;F;10:57.00;E;;1;1;1;;10;;;;;Foster;Cody; ;M;;LSR;Little Snake River;0;;3;
E;T;11;;3200;M;;0;;F;11:13.88;E;;2;2;1;;8;;;;;Anderson;Randy; ;M;;RAW.;Rawlins High School;0;Jr;0;
E;T;11;;3200;M;;0;;F;13:13.00;E;;3;3;1;;6;;;;;Gould;Jacob; ;M;;RAW.;Rawlins High School;0;Jr;0;
E;T;12;;3200;F;;0;;F;17:17.00;E;;3;3;1;;6;;;;;Bixler;Dorothy; ;F;;RAW.;Rawlins High School;0;Jr;0;
E;T;12;;3200;F;;0;;F;SCR;E;;0;0;1;;;;;;;Brisendine;Maile; ;F;;RRV;Rock River High School;0;So;0;
E;T;12;;3200;F;;0;;F;15:02.00;E;;1;1;1;;10;;;;;Colton;Mary; ;F;;BPG;Big Piney Girl's;0;Jr;0;
E;T;12;;3200;F;;0;;F;SCR;E;;0;0;1;;;;;;;Garcia;Jammie; ;F;;RAW.;Rawlins High School;0;Jr;0;
E;T;12;;3200;F;;0;;F;16:07.00;E;;2;2;1;;8;;;;;Schmeidt;MaryJane; ;F;;BPG;Big Piney Girl's;0;Fr;0;
E;T;12;;3200;F;;0;;F;SCR;E;;0;0;1;;;;;;;Simmons;Sylvia; ;F;;ENC;Encampment HS;0;Fr;0;
E;T;13;;400;M;;0;;F;1:09.03;E;;15;2;3;;;;;;;Phipps;Jason; ;M;;RAW.;Rawlins High School;0;Jr;0;
E;T;13;;400;M;;0;;F;55.12;E;;2;2;1;;8;;;;;Foster;Cody; ;M;;LSR;Little Snake River;0;;3;
E;T;13;;400;M;;0;;F;1:23.47;E;;17;7;2;;;;;;;Castle;Ryan; ;M;;BPB;Big Piney Boys;0;Fr;0;
E;T;13;;400;M;;0;;F;1:00.89;E;;5;5;1;;4;;;;;Clark;William; ;M;;RRV;Rock River High School;0;So;0;
E;T;13;;400;M;;0;;F;1:05.98;E;;12;4;2;;;;;;;Difiore;Jacob; ;M;;RAW.;Rawlins High School;0;Jr;0;
E;T;13;;400;M;;0;;F;53.68;E;;1;1;1;;10;;;;;Easley;Jason; ;M;;KHS;Kemmerer;0;Sr;0;
E;T;13;;400;M;;0;;F;58.15;E;;4;4;1;;5;;;;;Gilbert;Jessen; ;M;;KHS;Kemmerer;0;Fr;0;
E;T;13;;400;M;;0;;F;1:04.16;E;;11;8;1;;;;;;;Gonzalas;Robbie; ;M;;KHS;Kemmerer;0;Fr;0;
E;T;13;;400;M;;0;;F;1:03.25;E;;9;2;2;;;;;;;Hansen;T.j.; ;M;;RAW.;Rawlins High School;0;Fr;0;
E;T;13;;400;M;;0;;F;1:02.08;E;;8;1;2;;1;;;;;Lee;Skyler; ;M;;LSR;Little Snake River;0;Fr;0;
E;T;13;;400;M;;0;;F;1:03.27;E;;10;3;2;;;;;;;Muller;Brandon; ;M;;KHS;Kemmerer;0;Fr;0;
E;T;13;;400;M;;0;;F;1:07.90;E;;14;1;3;;;;;;;Nottage;Douglas; ;M;;RRV;Rock River High School;0;Fr;0;
E;T;13;;400;M;;0;;F;1:07.05;E;;13;5;2;;;;;;;Pino;Jeff; ;M;;RAW.;Rawlins High School;0;So;0;
E;T;13;;400;M;;0;;F;1:24.58;E;;18;3;3;;;;;;;Popp;Ryan; ;M;;KHS;Kemmerer;0;Fr;0;
E;T;13;;400;M;;0;;F;58.12;E;;3;3;1;;6;;;;;Scheurs;Paul; ;M;;KHS;Kemmerer;0;Sr;0;
E;T;13;;400;M;;0;;F;1:11.09;E;;16;6;2;;;;;;;Schulthess;Jesse; ;M;;KHS;Kemmerer;0;Fr;0;
E;T;13;;400;M;;0;;F;1:02.06;E;;7;7;1;;2;;;;;Upton;Dillon; ;M;;KHS;Kemmerer;0;Sr;0;
E;T;13;;400;M;;0;;F;1:01.59;E;;6;6;1;;3;;;;;Wenz;Zach; ;M;;BPB;Big Piney Boys;0;Fr;0;
E;T;14;;400;F;;0;;F;1:24.63;E;;5;5;1;;4;;;;;Mikesell;Alaina; ;F;;LSR;Little Snake River;0;;2;
E;T;14;;400;F;;0;;F;1:24.33;E;;4;4;1;;5;;;;;Cherry;Savannah; ;F;;RAW.;Rawlins High School;0;Jr;0;
E;T;14;;400;F;;0;;F;1:11.85;E;;2;2;1;;8;;;;;Corpening;CodiAnne; ;F;;KHS;Kemmerer;0;Jr;0;
E;T;14;;400;F;;0;;F;1:12.85;E;;3;3;1;;6;;;;;Marchetti;Jamie; ;F;;ENC;Encampment HS;0;Jr;0;
E;T;14;;400;F;;0;;F;1:11.82;E;;1;1;1;;10;;;;;Rizor;Kendra; ;F;;NPAR;North Park;0;Sr;0;
E;T;15;;800;M;;0;;F;DNS;E;;0;0;2;;;;;;;Carpenter;Brent; ;M;;RAW.;Rawlins High School;0;So;0;
E;T;15;;800;M;;0;;F;DNS;E;;0;0;1;;;;;;;Chase;Lyle; ;M;;LSR;Little Snake River;0;Jr;0;
E;T;15;;800;M;;0;;F;2:44.34;E;;7;2;2;;2;;;;;Clason;Tyler; ;M;;ENC;Encampment HS;0;So;0;
E;T;15;;800;M;;0;;F;2:19.59;E;;2;2;1;;8;;;;;Easley;Jason; ;M;;KHS;Kemmerer;0;Sr;0;
E;T;15;;800;M;;0;;F;2:58.67;E;;10;4;2;;;;;;;Eiden;Eddy; ;M;;BPB;Big Piney Boys;0;Fr;0;
E;T;15;;800;M;;0;;F;2:42.45;E;;5;1;2;;4;;;;;Gentry;Kevin; ;M;;KHS;Kemmerer;0;Fr;0;
E;T;15;;800;M;;0;;F;2:21.20;E;;3;3;1;;6;;;;;Hilim;Colton; ;M;;RAW.;Rawlins High School;0;Sr;0;
E;T;15;;800;M;;0;;F;DNS;E;;0;0;1;;;;;;;Lee;Skyler; ;M;;LSR;Little Snake River;0;Fr;0;
E;T;15;;800;M;;0;;F;2:44.27;E;;6;5;1;;3;;;;;Muller;Brandon; ;M;;KHS;Kemmerer;0;Fr;0;
E;T;15;;800;M;;0;;F;2:50.38;E;;9;3;2;;;;;;;Mustain;Scott; ;M;;RRV;Rock River High School;0;So;0;
E;T;15;;800;M;;0;;F;3:14.45;E;;11;5;2;;;;;;;Popp;Ryan; ;M;;KHS;Kemmerer;0;Fr;0;
E;T;15;;800;M;;0;;F;2:30.72;E;;4;4;1;;5;;;;;Scheurs;Paul; ;M;;KHS;Kemmerer;0;Sr;0;
E;T;15;;800;M;;0;;F;2:07.08;E;;1;1;1;;10;;;;;Shimmin;Cole; ;M;;KHS;Kemmerer;0;So;0;
E;T;15;;800;M;;0;;F;DNS;E;;0;0;2;;;;;;;Taylor;Derrick; ;M;;BPB;Big Piney Boys;0;So;0;
E;T;15;;800;M;;0;;F;2:45.71;E;;8;6;1;;1;;;;;Vichi;Max; ;M;;BPB;Big Piney Boys;0;So;0;
E;T;16;;800;F;;0;;F;NT;E;;0;0;1;;;;;;;Foster;Cora; ;F;;LSR;Little Snake River;0;;4;
E;T;16;;800;F;;0;;F;3:19.64;E;;8;1;2;;1;;;;;Samp;Jenna; ;F;;LSR;Little Snake River;0;;5;
E;T;16;;800;F;;0;;F;3:23.11;E;;9;2;2;;;;;;;Sheehan;Jaymie; ;F;;LSR;Little Snake River;0;;6;
E;T;16;;800;F;;0;;F;DNS;E;;0;0;2;;;;;;;Brisendine;Maile; ;F;;RRV;Rock River High School;0;So;0;
E;T;16;;800;F;;0;;F;2:57.51;E;;2;2;1;;8;;;;;Corpening;CodiAnne; ;F;;KHS;Kemmerer;0;Jr;0;
E;T;16;;800;F;;0;;F;2:51.64;E;;1;1;1;;10;;;;;Eiden;Germany; ;F;;BPG;Big Piney Girl's;0;So;0;
E;T;16;;800;F;;0;;F;3:10.96;E;;7;7;1;;2;;;;;Ford;Markie; ;F;;RAW.;Rawlins High School;0;Jr;0;
E;T;16;;800;F;;0;;F;2:59.05;E;;3;3;1;;6;;;;;Hawkes;Hailey; ;F;;KHS;Kemmerer;0;Jr;0;
E;T;16;;800;F;;0;;F;3:00.18;E;;4;4;1;;5;;;;;Johnson;Sierra; ;F;;BPG;Big Piney Girl's;0;--;0;
E;T;16;;800;F;;0;;F;3:07.16;E;;6;6;1;;3;;;;;Paulson;Nichole; ;F;;KHS;Kemmerer;0;So;0;
E;T;16;;800;F;;0;;F;3:32.85;E;;10;3;2;;;;;;;Simmons;Sylvia; ;F;;ENC;Encampment HS;0;Fr;0;
E;T;16;;800;F;;0;;F;3:01.32;E;;5;5;1;;4;;;;;Warren;Myriah; ;F;;RAW.;Rawlins High School;0;Sr;0;
E;F;17;;DT;M;;0;;F;69'04;E;;13;5;2;;;;;;;Duncan;TyRel; ;M;;LSR;Little Snake River;0;;7;
E;F;17;;DT;M;;0;;F;68'07;E;;14;2;3;;;;;;;Brinkerhoff;Justin; ;M;;RRV;Rock River High School;0;So;0;
E;F;17;;DT;M;;0;;F;65'07;E;;16;3;3;;;;;;;Brock;Lucas; ;M;;KHS;Kemmerer;0;Jr;0;
E;F;17;;DT;M;;0;;F;92'09;E;;7;1;2;;2;;;;;Castle;Ryan; ;M;;BPB;Big Piney Boys;0;Fr;0;
E;F;17;;DT;M;;0;;F;107'11;E;;2;2;1;;8;;;;;Dawson;Ryley; ;M;;RAW.;Rawlins High School;0;So;0;
E;F;17;;DT;M;;0;;F;84'11;E;;8;2;2;;1;;;;;Dorrell;Mason; ;M;;NPAR;North Park;0;So;0;
