H;Wiseman 2010;05/07/2010;05/07/2010;Hy-Tek's Meet Manager 2.0 2.0Dh;05/07/2010;Results for events 1 through 34
E;F;1;;DT;F;;0;;F;89-04;E;;12;12;1;;;;;;;Backman;Paige; ;F;;CEH;Cheyenne East;0;So;0;
E;F;1;;DT;F;;0;;F;85-00;E;;14;14;1;;;;;;;Barett;Kala; ;F;;LAR;Laramie High School;0;So;0;
E;F;1;;DT;F;;0;;F;53-07;E;;28;28;1;;;;;;;Bila;Christian; ;F;;DOU;Douglas High School;0;Fr;0;
E;F;1;;DT;F;;0;;F;56-05;E;;27;27;1;;;;;;;Borbely;Melissa; ;F;;CSO;Cheyenne South High School;15;Fr;0;
E;F;1;;DT;F;;0;;F;79-10;E;;18;18;1;;;;;;;Bush;Sara; ;F;;CSO;Cheyenne South High School;15;Fr;0;
E;F;1;;DT;F;;0;;F;42-11;E;;30;30;1;;;;;;;Carter;Autumn; ;F;;CSO;Cheyenne South High School;15;Fr;0;
E;F;1;;DT;F;;0;;F;105-08;E;;5;5;1;;4;;;;;Coley;Stephanie; ;F;;GER;Gering High School;0;So;0;
E;F;1;;DT;F;;0;;F;103-02;E;;7;7;1;;2;;;;;Downs;Rebecca; ;F;;GLE;Glenrock High School;0;Jr;0;
E;F;1;;DT;F;;0;;F;59-09;E;;26;26;1;;;;;;;Edwards;Shelby; ;F;;GLHS;Glendo High School;0;Jr;0;
E;F;1;;DT;F;;0;;F;78-05;E;;20;20;1;;;;;;;Espeland;Jill; ;F;;DOU;Douglas High School;0;Fr;0;
E;F;1;;DT;F;;0;;F;22-05;E;;31;31;1;;;;;;;Galloway;Elizabeth; ;F;;CSO;Cheyenne South High School;15;Fr;0;
E;F;1;;DT;F;;0;;F;78-09;E;;19;19;1;;;;;;;Hilger;Kristine; ;F;;CHS;Chugwater;17;Sr;0;
E;F;1;;DT;F;;0;;F;90-03;E;;11;11;1;;;;;;;Hoyt;McKenna; ;F;;GLE;Glenrock High School;0;So;0;
E;F;1;;DT;F;;0;;F;91-04;E;;10;10;1;;;;;;;Hoyt;Shaynna; ;F;;GLE;Glenrock High School;0;Sr;0;
E;F;1;;DT;F;;0;;F;117-01;E;;2;2;1;;8;;;;;Hunt;Krysten; ;F;;CEN;Cheyenne Central HS;0;Jr;0;
E;F;1;;DT;F;;0;;F;94-07;E;;8;8;1;;1;;;;;Jackson;Breann; ;F;;WHE;Wheatland High School;0;So;0;
E;F;1;;DT;F;;0;;F;82-05;E;;17;17;1;;;;;;;Jolovich;Matty; ;F;;TOR;Torrington;0;So;0;
E;F;1;;DT;F;;0;;F;63-09;E;;24;24;1;;;;;;;Marcus;Caitlin; ;F;;DOU;Douglas High School;0;So;0;
E;F;1;;DT;F;;0;;F;120-07;E;;1;1;1;;10;;;;;Mulcahy;Abby; ;F;;CEN;Cheyenne Central HS;0;Sr;0;
E;F;1;;DT;F;;0;;F;109-06;E;;3;3;1;;6;;;;;Plummer;Jordan; ;F;;GER;Gering High School;0;Jr;0;
E;F;1;;DT;F;;0;;F;87-04;E;;13;13;1;;;;;;;Redwine;Allison; ;F;;GER;Gering High School;0;So;0;
E;F;1;;DT;F;;0;;F;67-06;E;;22;22;1;;;;;;;Reh;Ryan; ;F;;LAR;Laramie High School;0;Jr;0;
E;F;1;;DT;F;;0;;F;84-03;E;;15;15;1;;;;;;;Rice;Sally; ;F;;LAR;Laramie High School;0;Jr;0;
E;F;1;;DT;F;;0;;F;82-06;E;;16;16;1;;;;;;;Rogi;Katana; ;F;;DOU;Douglas High School;0;Sr;0;
E;F;1;;DT;F;;0;;F;104-10;E;;6;6;1;;3;;;;;Siekert;Cori; ;F;;CEN;Cheyenne Central HS;0;Sr;0;
E;F;1;;DT;F;;0;;F;107-07;E;;4;4;1;;5;;;;;Smith;Emily; ;F;;TOR;Torrington;0;Sr;0;
E;F;1;;DT;F;;0;;F;91-06;E;;9;9;1;;;;;;;Soto;Lindsay; ;F;;GER;Gering High School;0;Sr;0;
E;F;1;;DT;F;;0;;F;62-00;E;;25;25;1;;;;;;;Stellern;Lindi; ;F;;CEN;Cheyenne Central HS;0;Fr;0;
E;F;1;;DT;F;;0;;F;69-07;E;;21;21;1;;;;;;;Swanson;Courtney; ;F;;TOR;Torrington;0;Jr;0;
E;F;1;;DT;F;;0;;F;65-10;E;;23;23;1;;;;;;;Wickett;Shayla; ;F;;GLE;Glenrock High School;0;So;0;
E;F;1;;DT;F;;0;;F;43-00;E;;29;29;1;;;;;;;Wilhelm;Tess; ;F;;GLHS;Glendo High School;0;Fr;0;
E;F;1;;DT;F;;0;;F;ND;E;;0;0;1;;;;;;;Wilhem;Gabby; ;F;;GLHS;Glendo High School;0;So;0;
E;F;2;;DT;M;;0;;F;67-01;E;;31;31;1;;;;;;;Krein;Justin; ;M;;WHE;Wheatland High School;0;Fr;0;
E;F;2;;DT;M;;0;;F;130-02;E;;4;4;1;;5;;;;;Bolinger;Gary; ;M;;DOU;Douglas High School;0;Jr;0;
E;F;2;;DT;M;;0;;F;73-06;E;;29;29;1;;;;;;;Boyd;Aaron; ;M;;CEH;Cheyenne East;0;Jr;0;
E;F;2;;DT;M;;0;;F;112-01;E;;15;15;1;;;;;;;Conine;Josh; ;M;;CEN;Cheyenne Central HS;0;Sr;0;
E;F;2;;DT;M;;0;;F;111-08;E;;16;16;1;;;;;;;Crawford;Tyler; ;M;;DOU;Douglas High School;0;Sr;0;
E;F;2;;DT;M;;0;;F;93-02;E;;22;22;1;;;;;;;Edmunds;Thomas; ;M;;LFL;Lingle-Ft. Laramie;0;Jr;0;
E;F;2;;DT;M;;0;;F;113-02;E;;11;11;1;;;;;;;Ellender;Zach; ;M;;CEH;Cheyenne East;0;Jr;0;
E;F;2;;DT;M;;0;;F;148-00;E;;1;1;1;;10;;;;;Etchemendy;Pierre; ;M;;DOU;Douglas High School;0;Sr;0;
E;F;2;;DT;M;;0;;F;127-05;E;;6;6;1;;3;;;;;Ferguson;Schyler; ;M;;GERB;Gering Boys;0;Sr;0;
E;F;2;;DT;M;;0;;F;116-01;E;;10;10;1;;;;;;;Fosmo;Tim; ;M;;DOU;Douglas High School;0;Sr;0;
E;F;2;;DT;M;;0;;F;124-03;E;;7;7;1;;2;;;;;Garcia;Devin; ;M;;LAR;Laramie High School;0;Sr;0;
E;F;2;;DT;M;;0;;F;119-02;E;;9;9;1;;;;;;;Garrett;Bradley; ;M;;CEH;Cheyenne East;0;Jr;0;
E;F;2;;DT;M;;0;;F;121-06;E;;8;8;1;;1;;;;;Hockett;Richard; ;M;;GLHS;Glendo High School;0;Jr;0;
E;F;2;;DT;M;;0;;F;106-11;E;;18;18;1;;;;;;;Hohnholt;Willie; ;M;;WHE;Wheatland High School;0;Sr;0;
E;F;2;;DT;M;;0;;F;80-03;E;;28;28;1;;;;;;;Holder;Jeffery; ;M;;GLE;Glenrock High School;0;Jr;0;
E;F;2;;DT;M;;0;;F;86-03;E;;26;26;1;;;;;;;Jacobs;Thomas; ;M;;GERB;Gering Boys;0;So;0;
E;F;2;;DT;M;;0;;F;93-02;E;;22;22;1;;;;;;;Jenkins;Michael; ;M;;WHE;Wheatland High School;0;Fr;0;
E;F;2;;DT;M;;0;;F;ND;E;;0;0;1;;;;;;;Lovett;Myron; ;M;;CHS;Chugwater;18;Sr;0;
E;F;2;;DT;M;;0;;F;65-08;E;;32;32;1;;;;;;;Munoz;Tyler; ;M;;LAR;Laramie High School;0;Sr;0;
E;F;2;;DT;M;;0;;F;68-05;E;;30;30;1;;;;;;;Neuharth;Dakota; ;M;;GLHS;Glendo High School;0;Jr;0;
E;F;2;;DT;M;;0;;F;99-07;E;;20;20;1;;;;;;;Neuwirth;Jordan; ;M;;GERB;Gering Boys;0;Jr;0;
E;F;2;;DT;M;;0;;F;62-05;E;;33;33;1;;;;;;;Perez;Leo; ;M;;GLHS;Glendo High School;0;Jr;0;
E;F;2;;DT;M;;0;;F;128-07;E;;5;5;1;;4;;;;;Rader;Evan; ;M;;TOR;Torrington;0;Jr;0;
E;F;2;;DT;M;;0;;F;113-02;E;;11;11;1;;;;;;;Rehm;Blake; ;M;;CEH;Cheyenne East;0;Jr;0;
E;F;2;;DT;M;;0;;F;104-03;E;;19;19;1;;;;;;;Riedl;Anthony; ;M;;CEN;Cheyenne Central HS;0;Jr;0;
E;F;2;;DT;M;;0;;F;112-03;E;;14;14;1;;;;;;;Schmick;Mark; ;M;;TOR;Torrington;0;Sr;0;
E;F;2;;DT;M;;0;;F;110-00;E;;17;17;1;;;;;;;Stellern;Zach; ;M;;CEN;Cheyenne Central HS;0;Jr;0;
E;F;2;;DT;M;;0;;F;141-02;E;;2;2;1;;8;;;;;Struble;Brandon; ;M;;TOR;Torrington;0;Jr;0;
E;F;2;;DT;M;;0;;F;131-04;E;;3;3;1;;6;;;;;Teeter;Josh; ;M;;LAR;Laramie High School;0;Jr;0;
E;F;2;;DT;M;;0;;F;84-00;E;;27;27;1;;;;;;;Tresch;Taylor; ;M;;GLE;Glenrock High School;0;Fr;0;
E;F;2;;DT;M;;0;;F;98-03;E;;21;21;1;;;;;;;Valdez;Josh; ;M;;GERB;Gering Boys;0;Jr;0;
E;F;2;;DT;M;;0;;F;59-10;E;;34;34;1;;;;;;;West;Ryan; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;F;2;;DT;M;;0;;F;88-11;E;;25;25;1;;;;;;;Williams;Joshua; ;M;;GLE;Glenrock High School;0;Jr;0;
E;F;2;;DT;M;;0;;F;112-08;E;;13;13;1;;;;;;;Wisroth;Dylan; ;M;;TOR;Torrington;0;Sr;0;
E;F;2;;DT;M;;0;;F;91-02;E;;24;24;1;;;;;;;Yingling;Taylor; ;M;;GLE;Glenrock High School;0;Fr;0;
E;F;3;;LJ;F;;0;;F;15-11.50;E;;3;3;1;;6;;;;;Beaver;Adrina; ;F;;CEH;Cheyenne East;0;Fr;0;
E;F;3;;LJ;F;;0;;F;14-08.25;E;;6;6;1;;3;;;;;Bunker;Muira; ;F;;WHE;Wheatland High School;0;Fr;0;
E;F;3;;LJ;F;;0;;F;10-08.75;E;;19;19;1;;;;;;;Carlson;Sydney; ;F;;CEH;Cheyenne East;0;So;0;
E;F;3;;LJ;F;;0;;F;13-00.50;E;;13;13;1;;;;;;;Farley;Breanna; ;F;;GLE;Glenrock High School;0;Fr;0;
E;F;3;;LJ;F;;0;;F;13-00.00;E;;14;14;1;;;;;;;Frazier;Taylor; ;F;;TOR;Torrington;0;Fr;0;
E;F;3;;LJ;F;;0;;F;16-04.75;E;;1;1;1;;10;;;;;Hawkins;Alexse; ;F;;CEN;Cheyenne Central HS;0;Fr;0;
E;F;3;;LJ;F;;0;;F;15-03.50;E;;5;5;1;;4;;;;;Jackson;Sierra; ;F;;LAR;Laramie High School;0;Fr;0;
E;F;3;;LJ;F;;0;;F;10-06.00;E;;20;20;1;;;;;;;Jones;Shelby; ;F;;GER;Gering High School;0;Fr;0;
E;F;3;;LJ;F;;0;;F;ND;E;;0;0;1;;;;;;;Kane;Hayley; ;F;;DOU;Douglas High School;0;Jr;0;
E;F;3;;LJ;F;;0;;F;11-10.25;E;;17;17;1;;;;;;;Montano;Elysia; ;F;;CSO;Cheyenne South High School;15;Fr;0;
E;F;3;;LJ;F;;0;;F;11-06.00;E;;18;18;1;;;;;;;Peters;Kendra; ;F;;GER;Gering High School;0;Fr;0;
E;F;3;;LJ;F;;0;;F;14-06.00;E;;8;8;1;;1;;;;;Pimble;Jasmine; ;F;;CEN;Cheyenne Central HS;0;Fr;0;
E;F;3;;LJ;F;;0;;F;13-03.50;E;;12;12;1;;;;;;;Rife;Jenny; ;F;;TOR;Torrington;0;So;0;
E;F;3;;LJ;F;;0;;F;15-11.25;E;;4;4;1;;5;;;;;Schadwinkel;Kayleigh; ;F;;GER;Gering High School;0;So;0;
E;F;3;;LJ;F;;0;;F;14-06.25;E;;7;7;1;;2;;;;;Schaefer;Shai; ;F;;TOR;Torrington;0;Fr;0;
E;F;3;;LJ;F;;0;;F;13-09.25;E;;10;10;1;;;;;;;Stellpflug;Shantel; ;F;;GLE;Glenrock High School;0;Fr;0;
E;F;3;;LJ;F;;0;;F;12-01.50;E;;16;16;1;;;;;;;Summers;Whisper; ;F;;GLE;Glenrock High School;0;Jr;0;
E;F;3;;LJ;F;;0;;F;14-04.75;E;;9;9;1;;;;;;;Walters;Kylie; ;F;;GLE;Glenrock High School;0;Sr;0;
E;F;3;;LJ;F;;0;;F;ND;E;;0;0;1;;;;;;;Webster;Jazmyn; ;F;;CEH;Cheyenne East;0;Sr;0;
E;F;3;;LJ;F;;0;;F;13-08.75;E;;11;11;1;;;;;;;Werner;Tarah; ;F;;TOR;Torrington;0;So;0;
E;F;3;;LJ;F;;0;;F;12-11.75;E;;15;15;1;;;;;;;Williams;Emily; ;F;;LAR;Laramie High School;0;Fr;0;
E;F;3;;LJ;F;;0;;F;16-03.00;E;;2;2;1;;8;;;;;Yost;Darbi; ;F;;WHE;Wheatland High School;0;Sr;0;
E;F;4;;LJ;M;;0;;F;17-08.75;E;;17;17;1;;;;;;;Addleman;Michael; ;M;;DOU;Douglas High School;0;Fr;0;
E;F;4;;LJ;M;;0;;F;18-06.75;E;;13;13;1;;;;;;;Buford;Steven; ;M;;CEN;Cheyenne Central HS;0;Sr;0;
E;F;4;;LJ;M;;0;;F;17-05.50;E;;18;18;1;;;;;;;DeBruyn;Mark; ;M;;CEN;Cheyenne Central HS;0;Fr;0;
E;F;4;;LJ;M;;0;;F;19-00.50;E;;10;10;1;;;;;;;Espeland;Mitch; ;M;;DOU;Douglas High School;0;Jr;0;
E;F;4;;LJ;M;;0;;F;19-11.00;E;;6;6;1;;3;;;;;Espinoza;Zachariah; ;M;;CEN;Cheyenne Central HS;0;Jr;0;
E;F;4;;LJ;M;;0;;F;19-10.00;E;;7;7;1;;2;;;;;Farley;Kyle; ;M;;GLE;Glenrock High School;0;Sr;0;
E;F;4;;LJ;M;;0;;F;19-01.50;E;;9;9;1;;;;;;;Gale;Brady; ;M;07/07/1992;CEH;Cheyenne East;17;Sr;0;
E;F;4;;LJ;M;;0;;F;16-08.00;E;;22;22;1;;;;;;;Hill;Dominique; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;F;4;;LJ;M;;0;;F;ND;E;;0;0;1;;;;;;;Hunter;Jeremiah; ;M;;CEH;Cheyenne East;0;Jr;0;
E;F;4;;LJ;M;;0;;F;ND;E;;0;0;1;;;;;;;Kirk;Garrett; ;M;;LAR;Laramie High School;0;So;0;
E;F;4;;LJ;M;;0;;F;17-03.00;E;;21;21;1;;;;;;;Marquez;Nathan; ;M;;GERB;Gering Boys;0;So;0;
E;F;4;;LJ;M;;0;;F;18-01.50;E;;15;15;1;;;;;;;May;Derrek; ;M;;LAR;Laramie High School;0;So;0;
E;F;4;;LJ;M;;0;;F;20-11.00;E;;1;1;1;;10;;;;;Melton;Justin; ;M;;DOU;Douglas High School;0;Jr;0;
E;F;4;;LJ;M;;0;;F;19-00.00;E;;11;11;1;;;;;;;Morgan;Josh; ;M;;LAR;Laramie High School;0;Jr;0;
E;F;4;;LJ;M;;0;;F;18-09.25;E;;12;12;1;;;;;;;Nighswonger;Kyle; ;M;;TOR;Torrington;0;Sr;0;
E;F;4;;LJ;M;;0;;F;17-03.50;E;;20;20;1;;;;;;;Pieper;Zach; ;M;;GERB;Gering Boys;0;Jr;0;
E;F;4;;LJ;M;;0;;F;18-00.50;E;;16;16;1;;;;;;;Riedl;David; ;M;;CEN;Cheyenne Central HS;0;Fr;0;
E;F;4;;LJ;M;;0;;F;20-02.00;E;;5;5;1;;4;;;;;Robinson;Ramon; ;M;;CEH;Cheyenne East;0;Jr;0;
E;F;4;;LJ;M;;0;;F;17-05.50;E;;18;18;1;;;;;;;Rowe;Derrick; ;M;;GLE;Glenrock High School;0;Jr;0;
E;F;4;;LJ;M;;0;;F;20-04.00;E;;4;4;1;;5;;;;;Schaum;Andy; ;M;;GERB;Gering Boys;0;Sr;0;
E;F;4;;LJ;M;;0;;F;19-06.25;E;;8;8;1;;1;;;;;Sieg;Baylor; ;M;;DOU;Douglas High School;0;Jr;0;
E;F;4;;LJ;M;;0;;F;20-04.75;E;;3;3;1;;6;;;;;Sorenson;Jon; ;M;;LAR;Laramie High School;0;13;0;
E;F;4;;LJ;M;;0;;F;18-03.75;E;;14;14;1;;;;;;;Wademan;Dillon; ;M;;GERB;Gering Boys;0;So;0;
E;F;4;;LJ;M;;0;;F;ND;E;;0;0;1;;;;;;;Winget;Michael; ;M;;TOR;Torrington;0;Jr;0;
E;F;4;;LJ;M;;0;;F;ND;E;;0;0;1;;;;;;;Wisroth;Blake; ;M;;TOR;Torrington;0;Fr;0;
E;F;4;;LJ;M;;0;;F;20-11.00;E;;2;1;1;;8;;;;;Worthington;Dustin; ;M;;GLE;Glenrock High School;0;Sr;0;
E;F;5;;HJ;F;;0;;F;NH;E;;0;0;1;;;;;;;Luley;Megan; ;F;;CEH;Cheyenne East;0;Jr;0;
E;F;5;;HJ;F;;0;;F;4-04.00;E;;13;11;1;;;;;;;Anderson;Kyrie; ;F;;LAR;Laramie High School;0;Fr;0;
E;F;5;;HJ;F;;0;;F;NH;E;;0;0;1;;;;;;;Anderson;Kylee; ;F;;LAR;Laramie High School;0;Sr;0;
E;F;5;;HJ;F;;0;;F;4-08.00;E;;3;3;1;;6;;;;;Beckler;Ali; ;F;;LAR;Laramie High School;0;Jr;0;
E;F;5;;HJ;F;;0;;F;4-08.00;E;;4;3;1;;5;;;;;Downs;Rebecca; ;F;;GLE;Glenrock High School;0;Jr;0;
E;F;5;;HJ;F;;0;;F;4-06.00;E;;10;8;1;;;;;;;Larsen;Bryana; ;F;;GER;Gering High School;0;So;0;
E;F;5;;HJ;F;;0;;F;5-00.00;E;;1;1;1;;10;;;;;Legerski;Madison; ;F;;LAR;Laramie High School;0;Fr;0;
E;F;5;;HJ;F;;0;;F;4-04.00;E;;12;11;1;;;;;;;Lutz;Kara; ;F;;GLE;Glenrock High School;0;Jr;0;
E;F;5;;HJ;F;;0;;F;4-06.00;E;;8;8;1;;1;;;;;McNamee;Mikayla; ;F;;TOR;Torrington;0;Fr;0;
E;F;5;;HJ;F;;0;;F;4-04.00;E;;11;11;1;;;;;;;Minder;Savannah; ;F;;CEH;Cheyenne East;0;Jr;0;
E;F;5;;HJ;F;;0;;F;4-06.00;E;;9;8;1;;;;;;;Penfield;Kaitlin; ;F;;DOU;Douglas High School;0;Fr;0;
E;F;5;;HJ;F;;0;;F;4-08.00;E;;5;3;1;;4;;;;;Pfoor;Chloe; ;F;;CEN;Cheyenne Central HS;0;Jr;0;
E;F;5;;HJ;F;;0;;F;4-10.00;E;;2;2;1;;8;;;;;Redwine;Holly; ;F;;GER;Gering High School;0;Sr;0;
E;F;5;;HJ;F;;0;;F;NH;E;;0;0;1;;;;;;;Turner;Jacy; ;F;;CEH;Cheyenne East;0;Jr;0;
E;F;5;;HJ;F;;0;;F;4-08.00;E;;6;3;1;;3;;;;;Upp;Megan; ;F;;GER;Gering High School;0;Fr;0;
E;F;5;;HJ;F;;0;;F;NH;E;;0;0;1;;;;;;;Walters;Kylie; ;F;;GLE;Glenrock High School;0;Sr;0;
E;F;5;;HJ;F;;0;;F;4-08.00;E;;7;3;1;;2;;;;;Woodard;Emily; ;F;;CEN;Cheyenne Central HS;0;Jr;0;
E;F;6;;HJ;M;;0;;F;5-06.00;E;;12;12;1;;;;;;;Lesco;Tanner; ;M;;CEH;Cheyenne East;0;Sr;0;
E;F;6;;HJ;M;;0;;F;5-06.00;E;;12;12;1;;;;;;;Addleman;Michael; ;M;;DOU;Douglas High School;0;Fr;0;
E;F;6;;HJ;M;;0;;F;5-10.00;E;;7;7;1;;2;;;;;Barker;Hayden; ;M;;DOU;Douglas High School;0;Jr;0;
E;F;6;;HJ;M;;0;;F;5-06.00;E;;12;12;1;;;;;;;Bibb;Zac; ;M;;GERB;Gering Boys;0;Fr;0;
E;F;6;;HJ;M;;0;;F;5-06.00;E;;12;12;1;;;;;;;Douglas;Kegan; ;M;;CEN;Cheyenne Central HS;0;Fr;0;
E;F;6;;HJ;M;;0;;F;5-06.00;E;;12;12;1;;;;;;;Howe;Walker; ;M;;CEH;Cheyenne East;0;So;0;
E;F;6;;HJ;M;;0;;F;6-00.00;E;;5;5;1;;4;;;;;Hutchison;Bret; ;M;;GERB;Gering Boys;0;Jr;0;
E;F;6;;HJ;M;;0;;F;6-02.00;E;;2;2;1;;8;;;;;Irby;Kolten; ;M;;WHE;Wheatland High School;0;Sr;0;
E;F;6;;HJ;M;;0;;F;6-02.00;E;;3;2;1;;6;;;;;Jackson;Casey; ;M;;CEN;Cheyenne Central HS;0;Jr;0;
E;F;6;;HJ;M;;0;;F;5-10.00;E;;9;7;1;;;;;;;May;Derrek; ;M;;LAR;Laramie High School;0;So;0;
E;F;6;;HJ;M;;0;;F;NH;E;;0;0;1;;;;;;;Mckinzy;Coleman; ;M;;DOU;Douglas High School;0;So;0;
E;F;6;;HJ;M;;0;;F;6-00.00;E;;6;5;1;;3;;;;;Nighswonger;Kyle; ;M;;TOR;Torrington;0;Sr;0;
E;F;6;;HJ;M;;0;;F;5-06.00;E;;12;12;1;;;;;;;Peterson;Josh; ;M;;LAR;Laramie High School;0;Sr;0;
E;F;6;;HJ;M;;0;;F;5-08.00;E;;11;11;1;;;;;;;Pieper;Zach; ;M;;GERB;Gering Boys;0;Jr;0;
E;F;6;;HJ;M;;0;;F;6-04.00;E;;1;1;1;;10;;;;;Reynolds;Josh; ;M;;CEN;Cheyenne Central HS;0;Sr;0;
E;F;6;;HJ;M;;0;;F;NH;E;;0;0;1;;;;;;;Robinson;Ramon; ;M;;CEH;Cheyenne East;0;Jr;0;
E;F;6;;HJ;M;;0;;F;6-02.00;E;;4;2;1;;5;;;;;Schaum;Andy; ;M;;GERB;Gering Boys;0;Sr;0;
E;F;6;;HJ;M;;0;;F;5-10.00;E;;8;7;1;;1;;;;;Verosky;Sawyer; ;M;;CEN;Cheyenne Central HS;0;So;0;
E;F;6;;HJ;M;;0;;F;5-10.00;E;;10;7;1;;;;;;;Winget;Michael; ;M;;TOR;Torrington;0;Jr;0;
E;F;7;;PV;M;;0;;F;11-06.00;E;;5;5;1;;4;;;;;Anderson;Brendan; ;M;;CEH;Cheyenne East;0;So;0;
E;F;7;;PV;M;;0;;F;9-06.00;E;;14;13;1;;;;;;;Balzan;Blake; ;M;;WHE;Wheatland High School;0;Sr;0;
E;F;7;;PV;M;;0;;F;NH;E;;0;0;1;;;;;;;Boner;Ryan; ;M;;GLE;Glenrock High School;0;So;0;
